Nome da unidade,Telefone,Endereço,Horário de Atendimento
1ª Promotoria de Justiça da Capital,(82) 2122-3524,"Av. Dr. Antônio Brandão, 203 - sala 501",
2ª Promotoria de Justiça da Capital,(82) 2122-3524,"Rua Pedro Jorge Melo Silva, 79, 1º andar - Poço",
3ª Promotoria de Justiça da Capital,(82) 2122-3524,"Av. Dr. Antônio Brandão, 203 - sala 501",
4ª Promotoria de Justiça da Capital,(82) 2122-3530," Av. Dr. Antônio Brandão, 203 - sala 106",
5ª Promotoria de Justiça da Capital,(82) 2122-3529," Av. Dr. Antônio Brandão, 203 - sala 106",
6ª Promotoria de Justiça da Capital,(82) 2122-5217,"Promotorias de Justiça da Capital - Av. Juca Sampaio, 540 - Barro Duro - 57045-365",
8ª Promotoria de Justiça da Capital,(82) 2122-5225,"Promotorias de Justiça da Capital - Av. Juca Sampaio, 540 - Barro Duro - 57045-365",
9ª Promotoria de Justiça da Capital,(82) 2122-5225,"Promotorias de Justiça da Capital - Av. Juca Sampaio, 540 - Barro Duro - 57045-365",
11ª Promotoria de Justiça da Capital,(82) 3355-9002,"Rua Hélio Pradines, 600 - Ponta Verde - Maceió - AL - 57035-220",
12ª Promotoria de Justiça da Capital,(82) 3355-9002,"Rua Hélio Pradines, 600 - Ponta Verde - Maceió - AL - 57035-220",
13ª Promotoria de Justiça da Capital,(82) 3355-9002,"Rua Hélio Pradines, 600 - Ponta Verde - Maceió - AL - 57035-220",
14ª Promotoria de Justiça da Capital,(82) 2122-3509,"Rua Pedro Jorge Melo Silva, 79, 1º andar - Poço",
15ª Promotoria de Justiça da Capital,(82) 2122-3509,"Rua Pedro Jorge Melo Silva, 79, 1º andar - Poço",
16ª Promotoria de Justiça da Capital,(82) 2122-3509,"Rua Pedro Jorge Melo Silva, 79, 1º andar - Poço",
17ª Promotoria de Justiça da Capital,(82) 2122-3524," Av. Dr. Antônio Brandão, 203 - sala 507",
18ª Promotoria de Justiça da Capital,(82) 2122-3524," Av. Dr. Antônio Brandão, 203 - sala 504",
19ª Promotoria de Justiça da Capital,(82) 2122-3524," Av. Dr. Antônio Brandão, 203 - sala 505",
20ª Promotoria de Justiça da Capital,(82) 2122-3524," Av. Dr. Antônio Brandão, 203 - sala 505",
21ª Promotoria de Justiça da Capital,(82) 2122-3524," Av. Dr. Antônio Brandão, 203 - sala 507",
22ª Promotoria de Justiça da Capital,(82) 2122-3524," Av. Dr. Antônio Brandão, 203 - sala 504",
23ª Promotoria de Justiça da Capital,(82) 2122-3500,"Rua Pedro Jorge Melo Silva, 79, 2º andar - Poço",
24ª Promotoria de Justiça da Capital,(82) 2122-3538," Av. Dr. Antônio Brandão, 203 - sala 503",
25ª Promotoria de Justiça da Capital,(82) 2122-3710," Av. Dr. Antônio Brandão, 203 - sala 506",
26ª Promotoria de Justiça da Capital,(82) 2122-3707," Av. Dr. Antônio Brandão, 203 - sala 506",
27ª Promotoria de Justiça da Capital,,"Fórum Des. Jairon Maia Fernandes - Av. Juca Sampaio, 206 - Barro Duro - 57040-600",
28ª Promotoria de Justiça da Capital,,"Fórum Des. Jairon Maia Fernandes - Av. Juca Sampaio, 206 - Barro Duro - 57040-600",
29ª Promotoria de Justiça da Capital,,"Fórum Des. Jairon Maia Fernandes - Av. Juca Sampaio, 206 - Barro Duro - 57040-600",
30ª Promotoria de Justiça da Capital,,"Fórum Des. Jairon Maia Fernandes - Av. Juca Sampaio, 206 - Barro Duro - 57040-600",
31ª Promotoria de Justiça da Capital,,"Fórum Des. Jairon Maia Fernandes - Av. Juca Sampaio, 206 - Barro Duro - 57040-600",
32ª Promotoria de Justiça da Capital,(82) 4009-5759,"Fórum Regional do Benedito Bentes - Praça Padre Cícero, s/n - Benedito Bentes - 57084-040",
33ª Promotoria de Justiça da Capital,(82) 2122-3644,"Fórum Universitário Prof. José Cavalcanti Manso - Campus Universitário A. C. Simões - UFAL, BR 104, KM 97,6, s/n - 57072-900",
34ª Promotoria de Justiça da Capital,,"Fórum Des. Jairon Maia Fernandes - Av. Juca Sampaio, 206 - Barro Duro - 57040-600",
35ª Promotoria de Justiça da Capital,(82) 2122-0770,"Procuradoria Geral de Justiça - Rua Dr. Pedro Jorge Melo e Silva , 79e",07:30 às 13:30
36ª Promotoria de Justiça da Capital,(82) 3355-9002,"Rua Hélio Pradines , 600 Ponta Verde  57035-220",07:30 às 13:30
37ª Promotoria de Justiça da Capital,(82)2122-0753,"Terminal Rodoviário João Paulo II - 2º Piso, Av. Gov. Afrânio Lages - Feitosa, Maceió - AL, 57043-332",
38ª Promotoria de Justiça da Capital,(82) 2122-3642,"Praça Sinimbu, 119 - Centro - 57020-120",
39ª Promotoria de Justiça da Capital,(82) 3326-3286,"Rua Major Cícero de Goes Monteiro, 2107 - Mutange - 57018-830",
40ª Promotoria de Justiça da Capital,(82) 2126-9800,"Terminal Rodoviário Papa João paulo II, 1º Piso - Feitosa - 57043-000",
41ª Promotoria de Justiça da Capital,(82) 2122-0753,"Terminal Rodoviário João Paulo II - 2º Piso, Av. Gov. Afrânio Lages - Feitosa, Maceió - AL, 57043-332",
42ª Promotoria de Justiça da Capital,(82) 4009-5707,"Fórum Universitário Prof. José Cavalcanti Manso - Campus Universitário A. C. Simões - UFAL, BR 104, KM 97,6, s/n - 57072-900",
